"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Demetrio Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Demetrio Lozano Jarque"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Demetrio Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Demetrio Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Деметріо Лозано"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Demetrio Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Лосано, Деметрио"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Demetrio Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#label","ديميتريو لوزانو"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Demetrio Lozano Jarque, né le 26 septembre 1975à Alcalá de Henares, est un handballeur espagnol. Il est notamment champion du monde en 2005, trois fois vice-champion d'Europe et trois fois médaillé de bronze aux Jeux olympiques."
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2382524"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/lo/demetrio-lozano-1.html"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archiv.thw-handball.de/thw/sp_lozan.htm"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demetrio_Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/500270"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Demetrio_Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دمتریو_لوسانو"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694479"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Demetrio_Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лосано,_Деметрио"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Demetrio_Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Demetrio_Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Demetrio_Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديميتريو_لوزانو"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Demetrio_Lozano_Jarque"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demetrio_Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деметріо_Лозано"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Demetrio_Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demetrio_Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Demetrio_Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Demetrio_Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Demetrio_Lozano"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdqzs"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديميتريو_لوزانو"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://xmlns.com/foaf/0.1/givenName","Demetrio"
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://dbpedia.org/ontology/wikiPageID",3150312
"http://fr.dbpedia.org/resource/Demetrio_Lozano","http://dbpedia.org/ontology/wikiPageRevisionID",189575451
