"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Joseph (Détroit)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/2000/01/rdf-schema#label","كنيسه القديس يوسف الرومانيه الكاثوليكيه"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Joseph est une église catholique de la ville de Détroit dans l'État du Michigan. Fondée en 1855, elle est une paroisse historique allemande avec une église rattachée, située au 1828 rue Jay dans le marché de l'Est - Lafayette Park, quartier juste en dehors du centre-ville de Détroit. Son bâtiment est inscrit au Registre national des lieux historiques et jugé d'« importance nationale ». L'église est réputée pour ses vitraux."
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/72000670"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Joseph_Church_(Detroit,_Michigan)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/20130"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582138"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Joseph_Oratory"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Joseph_Church_(Detroit,_Michigan)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_José_(Detroit)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_يوسف_الرومانيه_الكاثوليكيه"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Joseph_Oratory_(Detroit)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gr9g2"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageID",4303210
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageRevisionID",167598817
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Joseph"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_culte_catholique_tridentin_aux_États-Unis"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_néo-gothique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1972"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_catholique_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Détroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
