"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2000/01/rdf-schema#label","Les Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2000/01/rdf-schema#label","Les Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2000/01/rdf-schema#label","Les Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2000/01/rdf-schema#label","Les Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2000/01/rdf-schema#label","Les Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2000/01/rdf-schema#label","Les Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2000/01/rdf-schema#label","Les Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2000/01/rdf-schema#label","Les Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2000/01/rdf-schema#comment","Les Clefs est une commune française, située dans le département de la Haute-Savoie en région Auvergne-Rhône-Alpes, dans le massif des Aravis."
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217400795"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74079"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Les_Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Кле"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Les_Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Les_Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Claviae"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λε_Κλε"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152743384#about"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Clefs"
"http://fr.dbpedia.org/resource/Les_Clefs","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Les_Clefs"
