"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/2000/01/rdf-schema#label","The Smack Man"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Smack Man (titre original : The Smack Man) est un thriller de Nelson DeMille. Sorti en 1975, c'est le quatrième livre de la série Joe Rykers. Comme les autres livres de la série Joe Rykers, il a été publié à nouveau en 1989 avec pour auteur Jack Cannon."
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Smack_Man"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764862"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d627v"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://dbpedia.org/ontology/wikiPageID",8812377
"http://fr.dbpedia.org/resource/The_Smack_Man","http://dbpedia.org/ontology/wikiPageRevisionID",129338572
"http://fr.dbpedia.org/resource/The_Smack_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cannibal"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Agent_of_Death"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_DeMille"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leisure_Books"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/The_Smack_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1975"
