"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/2000/01/rdf-schema#label","Partit Laborista Israelià"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/2000/01/rdf-schema#label","Parti travailliste israélien"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/2000/01/rdf-schema#label","以色列工党"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/2000/01/rdf-schema#label","حزب العمل الاسرائيلى"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/2000/01/rdf-schema#label","Partido Trabalhista (Israel)"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/2000/01/rdf-schema#label","Israeli Labor Party"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/2000/01/rdf-schema#label","Izraelska Partia Pracy"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/2000/01/rdf-schema#label","労働党 (イスラエル)"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/2000/01/rdf-schema#label","Awoda"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti travailliste israélien, ou Parti du travail israélien (hébreu : מפלגת העבודה הישראלית, ), est un parti politique israélien de centre gauche, couramment appelé HaAvoda (hébreu : העבודה, « le travail »). C'est un parti sioniste social-démocrate, membre de l'Internationale socialiste et membre observateur du Parti socialiste européen. Le Parti travailliste israélien est fondé en 1968 par la fusion du Mapaï, de l'Akhdut HaAvoda et du Rafi. Jusqu'en 1977, tous les Premiers ministres d'Israël sont membres du mouvement travailliste."
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko20181013686"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/11768"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000000951"
"http://fr.dbpedia.org/resource/Parti_travailliste_israélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Israeli_Labor_Party"
