"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2000/01/rdf-schema#label","Emblema"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2000/01/rdf-schema#label","Livre d'emblèmes"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2000/01/rdf-schema#label","Emblem book"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2000/01/rdf-schema#label","Emblematik"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2000/01/rdf-schema#label","Llibre d'emblemes"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2000/01/rdf-schema#label","Livro de emblemas"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2000/01/rdf-schema#label","エンブレム・ブック"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2000/01/rdf-schema#label","Emblem (Kunsthistorische Kategorie)"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2000/01/rdf-schema#comment","Un livre d'emblèmes est un livre illustré de gravures qui est publié en Europe aux XVIe et XVIIe siècles. Chaque gravure sur bois ou sur métal est associée à un titre et un texte. Les livres d’emblèmes, profanes ou religieux, connaissent un succès retentissant à travers l’Europe. André Alciat est l’auteur des épigrammes du premier et plus important livre d’emblèmes : Emblemata, publié par Heinrich Steyner en 1531 à Augsbourg. Bien qu’il s’écarte de la forme du livre d’emblèmes, l’autre ouvrage marquant du genre est l’Iconologia de Cesare Ripa, publiée pour la première fois en 1593."
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emblem_books"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/emblem-book"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Emblematik"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emblemataboek"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libro_di_emblemi"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85042687"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/908335"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emblem_book"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026091"
"http://fr.dbpedia.org/resource/Livre_d'emblèmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024cfl"
