"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langue_chaldaïque","http://www.w3.org/2000/01/rdf-schema#label","Langue chaldaïque"
"http://fr.dbpedia.org/resource/Langue_chaldaïque","http://dbpedia.org/ontology/wikiPageID",4213813
"http://fr.dbpedia.org/resource/Langue_chaldaïque","http://dbpedia.org/ontology/wikiPageRevisionID",57922499
"http://fr.dbpedia.org/resource/Langue_chaldaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Langue_chaldaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-araméen"
"http://fr.dbpedia.org/resource/Langue_chaldaïque","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Judéo-araméen"
"http://fr.dbpedia.org/resource/Langue_chaldaïque","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Langue_chaldaïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Langue_chaldaïque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langue_chaldaïque?oldid=57922499&ns=0"
"http://fr.dbpedia.org/resource/Langue_chaldaïque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langue_chaldaïque"
