"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2000/01/rdf-schema#label","Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2000/01/rdf-schema#label","Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2000/01/rdf-schema#label","Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2000/01/rdf-schema#label","Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2000/01/rdf-schema#label","比尔桑"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2000/01/rdf-schema#label","Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2000/01/rdf-schema#label","Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2000/01/rdf-schema#comment","Bursins est une commune suisse du canton de Vaud, située dans le district de Nyon."
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Bursins.wav"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002598.php"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235690316"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tndv"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4749375-6"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比尔桑"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bursins_(munisipyo)"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285398/"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684873"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52298"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageID",182828
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageRevisionID",191384588
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuilerie_de_Vinzel"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinzel"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CH-NB_-_Bursins,_Église,_vue_partielle_-_Collection_Max_van_Berchem_-_EAD-7201.tif"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dully"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luins"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudois_(langue)"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilly_(Vaud)"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burtigny"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ustinov"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Confédération_suisse"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nyon"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_plus_beaux_villages_de_Suisse"
