"subject","predicate","object"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2000/01/rdf-schema#label","Štefanovce (Prešov)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2000/01/rdf-schema#label","Štefanovce (okres Prešov)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2000/01/rdf-schema#label","Štefanovce (Prešov)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2000/01/rdf-schema#label","Štefanovce (Prešov)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2000/01/rdf-schema#label","Štefanovce, Distrito han Prešov"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2000/01/rdf-schema#label","Štefanovce (Prešov)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2000/01/rdf-schema#label","Štefanovce, Prešov District"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2000/01/rdf-schema#label","Штефановце (Пряшів)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2000/01/rdf-schema#label","Štefanovce (district de Prešov)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2000/01/rdf-schema#label","Štefanovce"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2000/01/rdf-schema#comment","Štefanovce est un village de Slovaquie situé dans la région de Prešov."
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Štefanovce"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Štefanovce_(Prešov)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Štefanovce_(Prešov)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1078642"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cgd9k"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штефановце_(Пряшів)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4592156565696223500000"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Штєфановце_(окрес_Пряшів)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Istvánvágás"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Štefanovce,_Daerah_Prešov"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Štefanovce,_Prešov_District"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Štefanovce_(Prešov)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Štefanovce_(okres_Prešov)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/723491/"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Štefanovce_(distrikto_Prešov)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Štefanovce,_Prešov"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Štefanovce_(okres_Prešov)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Štefanovce_(okres_Prešov)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Štefanovce,_Distrito_han_Prešov"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Štefanovce_(powiat_Preszów)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Štefanovce"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Štefanovce_(Prešov)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Štefanovce_(Prešoveko_barrutia)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Штјефановце_(Прешов)"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://dbpedia.org/ontology/wikiPageID",4270056
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://dbpedia.org/ontology/wikiPageRevisionID",163393405
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Prešov"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1331"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Prešov"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stefanovce.ocu.sk"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://dbpedia.org/ontology/wikiPageLength",1435
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://www.georss.org/georss/point","49.0394 20.9747"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Prešov"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Prešov"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Štefanovce_(district_de_Prešov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
