"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université d'État de l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Ohio_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Ohio_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ohio_State_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6941298"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выпускнікі_Універсітэта_штата_Агая"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오하이오_주립_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オハイオ州立大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alumner_från_Ohio_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Ohio_State_Varsity_alumni"
