"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1615"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1614"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1600"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1590"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1588"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1581"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1604"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1587"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1611"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/title","Doyen du Collège des cardinaux"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/title","(Primatde laGaule narbonnaise)"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque de Toulouse"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/title","Duc de Joyeuse"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque de Narbonne"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque de Rouen"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/title","(Primat de Normandie)"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/title","Cardinal-évêque d'Ostie"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Ostie"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Primatie"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Joyeuse"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Doyen_du_Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Toulouse"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Primat_de_Normandie"
"http://fr.dbpedia.org/resource/François_de_Joyeuse__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Narbonne"
