"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/2000/01/rdf-schema#label","Gail Rebuck"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/2000/01/rdf-schema#label","Gail Rebuck"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/2000/01/rdf-schema#label","Gail Rebuck"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/2000/01/rdf-schema#comment","Gail Ruth Rebuck, baronne Rebuck DBE (née le 10 février 1952) est une éditrice britannique et présidente des opérations britanniques du groupe international d'édition de livres Penguin Random House . Elle siège à la Chambre des lords en tant que travailliste."
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p66402.htm#i664011"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1152655"
"http://fr.dbpedia.org/resource/Gail_Rebuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp144949"
