"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Weyprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Weyprecht","http://www.w3.org/2000/01/rdf-schema#label","Cap Weyprecht"
"http://fr.dbpedia.org/resource/Cap_Weyprecht","http://www.w3.org/2000/01/rdf-schema#label","Cape Weyprecht"
"http://fr.dbpedia.org/resource/Cap_Weyprecht","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Weyprecht est un cap situé au nord-est du Spitzberg dans la région appelée Terre d'Olav V. Le cap est nommé d'après Karl Weyprecht, un officier et explorateur autrichien qui, avec Julius von Payer, a découvert en 1873 l'Archipel François-Joseph. Weyprecht n'est lui-même jamais allé au Svalbard. A deux kilomètres à l'est du cap se trouvent les îles Mackøya, Torkildsenøya et Isaksenøya."
"http://fr.dbpedia.org/resource/Cap_Weyprecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Weyprecht"
"http://fr.dbpedia.org/resource/Cap_Weyprecht","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/607023/"
"http://fr.dbpedia.org/resource/Cap_Weyprecht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlny1x"
"http://fr.dbpedia.org/resource/Cap_Weyprecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19376910"
"http://fr.dbpedia.org/resource/Cap_Weyprecht","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kapp_Weyprecht"
"http://fr.dbpedia.org/resource/Cap_Weyprecht","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kapp_Weyprecht"
"http://fr.dbpedia.org/resource/Cap_Weyprecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kapp_Weyprecht"
"http://fr.dbpedia.org/resource/Cap_Weyprecht","http://dbpedia.org/ontology/wikiPageID",9404669
"http://fr.dbpedia.org/resource/Cap_Weyprecht","http://dbpedia.org/ontology/wikiPageRevisionID",176722472
