"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#label","Melanerpes radiolatus"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#label","Jamaicaspecht"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#label","نقار الخشب الجامايكى"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#label","Jamaican woodpecker"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#label","Melanerpes radiolatus"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#label","Jamaikaspecht"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#label","Ямайский дятел"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#label","Picot de Jamaica"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#label","Pic de Jamaïque"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#label","Melanerpes radiolatus"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#comment","Melanerpes radiolatus Melanerpes radiolatus Melanerpes radiolatus Espèce Melanerpes radiolatus(Wagler, 1827) Statut de conservation UICN LC : Préoccupation mineure Le Pic de Jamaïque (Melanerpes radiolatus) est une espèce d'oiseaux de la famille des Picidae, endémique de la Jamaïque."
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2478070"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/18159"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553988"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/jamwoo1"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melanerpes_radiolatus"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22680837/0"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Melanerpes-radiolatus"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Melanerpes_radiolatus"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Melanerpes_radiolatus"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/372303"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsįįłkaałii_bitsiiyah_halchíʼígíí"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jamaicaspett"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cnocell_Jamaica"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Melanerpes_radiolatus"
"http://fr.dbpedia.org/resource/Pic_de_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8vyh"
