"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#label","Bradley Roby"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#comment","Bradley Roby, né le 1er mai 1992 à Fort Worth en Texas, est un joueur professionnel américain de football américain évoluant au poste de cornerback."
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bradley_Roby"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bradroby_1"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/R/RobyBr00.htm"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradley_Roby"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bradley_Roby"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_7b7c"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bradley_Roby"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4955019"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bradley_Roby"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bradley_Roby"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برادلى_روبى"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fort_Worth"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageID",8235052
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageRevisionID",187414391
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_50"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_rugby_à_XV"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Worth"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2021_de_la_NFL"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_la_NFL"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2013"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_la_NFL"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2011"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_la_Caroline"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texans_de_Houston"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1992"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqib_Talib"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Texans_de_Houston"
"http://fr.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_la_NFL"
