"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Schnetzler__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/André_Schnetzler__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Schnetzler__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1910-12-31
"http://fr.dbpedia.org/resource/André_Schnetzler__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1910"
"http://fr.dbpedia.org/resource/André_Schnetzler__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1907-07-16
"http://fr.dbpedia.org/resource/André_Schnetzler__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1907"
"http://fr.dbpedia.org/resource/André_Schnetzler__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/André_Schnetzler__PersonFunction__4","http://dbpedia.org/ontology/title","Syndic de Lausanne"
"http://fr.dbpedia.org/resource/André_Schnetzler__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_syndics_de_Lausanne"
"http://fr.dbpedia.org/resource/André_Schnetzler__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Berthold_Van_Muyden"
"http://fr.dbpedia.org/resource/André_Schnetzler__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Paul_Maillefer"
