"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/2000/01/rdf-schema#label","Tender Flesh"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/2000/01/rdf-schema#comment","Tender Flesh est un film d'horreur érotique hispano-américain écrit et réalisé par Jesús Franco (crédité comme Jess Franco), sorti en 1997. Il s'agit du deuxième remake du film Les Chasses du comte Zaroff (The Most Dangerous Game) d'Ernest B. Schoedsack et Irving Pichel, sorti en 1932, réalisé par le cinéaste espagnol Jesús Franco après La Comtesse perverse."
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/37094"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/38954/"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/155619/"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0157102"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film882148.html"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24311"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20151,"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7s9k"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нежная_плоть"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4316218"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://dbpedia.org/ontology/wikiPageID",11752135
"http://fr.dbpedia.org/resource/Tender_Flesh","http://dbpedia.org/ontology/wikiPageRevisionID",181403131
"http://fr.dbpedia.org/resource/Tender_Flesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_américain"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Collins"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Gallagher"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Romay"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_White"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_course-poursuite"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Petit"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Blumenstock"
"http://fr.dbpedia.org/resource/Tender_Flesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
