"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://www.w3.org/2000/01/rdf-schema#label","Rue de la Balsamine"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451326"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://dbpedia.org/ontology/wikiPageID",3599356
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://dbpedia.org/ontology/wikiPageRevisionID",106051881
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Balsamine_(Ottignies)"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottignies"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanze"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Balsamine_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_Balsamine_(Wanze)"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_la_Balsamine_(Ottignies)"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_la_Balsamine_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://dbpedia.org/ontology/wikiPageLength",409
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_la_Balsamine?oldid=106051881&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_la_Balsamine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_la_Balsamine"
