"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/2000/01/rdf-schema#label","عبد الله بلهوشات"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/2000/01/rdf-schema#label","Abdellah Belhouchet"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/2000/01/rdf-schema#comment","Abdellah Belhouchet, né en 1924 à Souk Ahras et mort le 16 septembre 2003 à Blida, est un officier général algérien. Il est chef d'État-Major de l'Armée nationale populaire de 1986 à 1988."
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__l0w5"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59847470"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الله_بلهوشات"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Blida"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://dbpedia.org/ontology/deathDate",2003-09-16
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Souk_Ahras"
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://dbpedia.org/ontology/wikiPageID",13600552
"http://fr.dbpedia.org/resource/Abdellah_Belhouchet","http://dbpedia.org/ontology/wikiPageRevisionID",184464724
