"subject","predicate","object"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2000/01/rdf-schema#label","Маркес"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2000/01/rdf-schema#label","Маркес"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2000/01/rdf-schema#label","Marquez"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2000/01/rdf-schema#label","Márquez"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2000/01/rdf-schema#label","Marquez"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2000/01/rdf-schema#label","Márquez"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маркес"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marquez"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르케스"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Márquez"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماركيز_(توضيح)"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Márquez"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Márquez"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marquez"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارکز"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marquez"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399882"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Маркес"
"http://fr.dbpedia.org/resource/Márquez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маркес"
