"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calandre","http://www.w3.org/2000/01/rdf-schema#label","Calandre"
"http://fr.dbpedia.org/resource/Calandre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659520"
"http://fr.dbpedia.org/resource/Calandre","http://dbpedia.org/ontology/wikiPageID",4021170
"http://fr.dbpedia.org/resource/Calandre","http://dbpedia.org/ontology/wikiPageRevisionID",182621834
"http://fr.dbpedia.org/resource/Calandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calandrage"
"http://fr.dbpedia.org/resource/Calandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caladrius"
"http://fr.dbpedia.org/resource/Calandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alouette_calandre"
"http://fr.dbpedia.org/resource/Calandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Légendaires"
"http://fr.dbpedia.org/resource/Calandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Calandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calandre_(automobile)"
"http://fr.dbpedia.org/resource/Calandre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alouette_calandre"
"http://fr.dbpedia.org/resource/Calandre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Calandre_(automobile)"
"http://fr.dbpedia.org/resource/Calandre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Calandrage"
"http://fr.dbpedia.org/resource/Calandre","http://dbpedia.org/ontology/wikiPageLength",593
"http://fr.dbpedia.org/resource/Calandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Calandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Calandre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calandre?oldid=182621834&ns=0"
"http://fr.dbpedia.org/resource/Calandre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calandre"
