"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#label","Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#label","Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#label","Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#label","Нанно"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#label","Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#label","ナンノ"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#label","Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#label","Нанно"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#label","Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#label","Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#label","Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#label","Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#label","Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#comment","Nanno est une ancienne commune italienne de moins de 1 000 habitants située dans la province autonome de Trente dans la région du Trentin-Haut-Adige dans le nord-est de l'Italie. Elle fusionne le 1er janvier 2016, avec Tassullo et Tuenno pour former Ville d'Anaunia."
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナンノ"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нанно"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нана"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nanno"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_kl"
"http://fr.dbpedia.org/resource/Nanno","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Nanno"
