"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_de_Rémy_de_Courcelles__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Daniel_de_Rémy_de_Courcelles__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_de_Rémy_de_Courcelles__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1672-09-12
"http://fr.dbpedia.org/resource/Daniel_de_Rémy_de_Courcelles__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1672"
"http://fr.dbpedia.org/resource/Daniel_de_Rémy_de_Courcelles__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1665-09-12
"http://fr.dbpedia.org/resource/Daniel_de_Rémy_de_Courcelles__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1665"
"http://fr.dbpedia.org/resource/Daniel_de_Rémy_de_Courcelles__PersonFunction__1","http://dbpedia.org/ontology/title","Gouverneur de la Nouvelle-France"
"http://fr.dbpedia.org/resource/Daniel_de_Rémy_de_Courcelles__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Daniel_de_Rémy_de_Courcelles__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gouverneur_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Daniel_de_Rémy_de_Courcelles__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Daniel_de_Rémy_de_Courcelles__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alexandre_de_Prouville_de_Tracy"
"http://fr.dbpedia.org/resource/Daniel_de_Rémy_de_Courcelles__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Louis_de_Buade_de_Frontenac"
