"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Québec_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Québec_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Sport au Québec en 2020"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Québec_en_2020","http://dbpedia.org/ontology/wikiPageID",13235448
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Québec_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",169220023
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Québec_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Québec en 2020"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Québec_en_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Québec_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Québec_en_2020?oldid=169220023&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Québec_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2020_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Québec_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_2020"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Québec_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Québec_par_année"
