"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#label","The Descent - Discesa nelle tenebre"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#label","The Descent – Abgrund des Grauens"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#label","The Descent"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#label","The Descent"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#label","Спуск (фильм)"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#label","Instängd"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#label","The Descent"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#label","ذا ديسنت"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#label","Zejście"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#label","深入絕地"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#comment","The Descent, ou La Descente au Québec, est un film d'horreur britannique écrit et réalisé par Neil Marshall, sorti en 2005. Il raconte l'histoire de six femmes qui, en faisant de la spéléologie, se retrouvent piégées à cause d'un éboulement dans un système de grottes non cartographié dans les Appalaches. En essayant de trouver une sortie, elles se rendent compte qu'elles ne sont pas seules dans les grottes et, très vite, sont pourchassées par des créatures humanoïdes carnivores qui se sont adaptées à leur environnement souterrain. Le film a reçu un très bon accueil à la fois de la part du public et des critiques et est régulièrement considéré par la critique comme l'un des meilleurs films d'horreur des années 2000."
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1304080"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=16031"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6C14-8437-AFAF-7DDF-29F1-U"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=636174"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706385"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=525483"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/379/"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/429634/"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0435625"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150709849"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47101.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/descent-2005/"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=descent.htm"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film585020.html"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70053469"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=324246"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv35420/"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/157121"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/77294"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Descent-2005-movie"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1333149"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=97335"
"http://fr.dbpedia.org/resource/The_Descent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=281586"
