"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_par_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_par_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chanteur français par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711109"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_par_siècle","http://dbpedia.org/ontology/wikiPageID",7705874
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_par_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",138516161
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_par_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteur français par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_par_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_par_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_par_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteur_français_par_siècle?oldid=138516161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_par_nationalité_et_par_siècle"
