"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2000/01/rdf-schema#label","La Poile Bay"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2000/01/rdf-schema#label","Baie La Poile"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2000/01/rdf-schema#label","La Poile Bay"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2000/01/rdf-schema#comment","La baie La Poile (en anglais : La Poile Bay) est une baie située su sud de l'île de Terre-Neuve. Elle était anciennement dénommée ""Baie de la Poële""."
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Poile_Bay"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhvs9x"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6464508"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1113294"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6049827/"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Poile_Bay"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Poile_Bay"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/wikiPageID",11319186
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/wikiPageRevisionID",144256394
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Bruit"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labrador"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poile"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=1385AAAAcAAJ&dq=%22Port-aux-Basques%22%20%22terre%20neuve%22&hl=fr&pg=PA327%23v=onepage&q=%22Port-aux-Basques%22%20%22terre%20neuve%22&f=false"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=SMJ-QLTOVwQC&pg=PA194&lpg=PA194&dq=baie+cinq+cerfs&source=bl&ots=n0hlG2YICe&sig=-TcWIFjhLvsfU6xgu8AI8FZT3Uo&hl=fr&sa=X&ved=0ahUKEwjK65vg2u_XAhVpCcAKHY4iBhIQ6AEIPjAG%23v=onepage&q=baie%20cinq%20cerfs&f=false"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/wikiPageLength",2003
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.georss.org/georss/point","47.716 -58.348"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étendue_d'eau"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baie_La_Poile?oldid=144256394&ns=0"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.716
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.348
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CN_Outport_Ferry_Hopedale.png"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://fr.dbpedia.org/property/carte","CN Outport Ferry Hopedale.png"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://fr.dbpedia.org/property/géolocalisation","Terre-Neuve-et-Labrador/Canada"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://fr.dbpedia.org/property/latitude",47.716
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://fr.dbpedia.org/property/longitude",-58.348
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://fr.dbpedia.org/property/légende","Traversier sortant de la baie La Poile"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://fr.dbpedia.org/property/nom","Baie La Poile"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://fr.dbpedia.org/property/type","Baie"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Labrador"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CN_Outport_Ferry_Hopedale.png?width=300"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baie_La_Poile"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.347999572754 47.715999603271)"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.347999572754 47.715999603271)"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/abstract","La baie La Poile (en anglais : La Poile Bay) est une baie située su sud de l'île de Terre-Neuve. Elle était anciennement dénommée ""Baie de la Poële""."
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Baie_La_Poile","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
