"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/2000/01/rdf-schema#label","Guembeul Natural Reserve"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/2000/01/rdf-schema#label","Réserve de Guembeul"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/2000/01/rdf-schema#comment","La réserve de Guembeul (Réserve spéciale de faune de Guembeul) est une réserve naturelle privée du Sénégal, située à 5 km au sud de Saint-Louis, en direction de Louga."
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/338"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/11653"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guembeul_Reserve"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמורת_הטבע_גאמבול"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guembeul_Reserve"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893166"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guembeul_Natural_Reserve"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y8y47"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageID",1323632
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageRevisionID",167432915
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamant_rose"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_oiseaux_du_Djoudj"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Sénégal"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazella_dama"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_sillonnée"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barge_à_queue_noire"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louga_(Sénégal)"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_au_Sénégal"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocette"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patas"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phacochère"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aires_protégées_au_Sénégal"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryx"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_1986"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geochelone"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goéland"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1983"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Réserve_de_Guembeul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferlo"
