"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.w3.org/2000/01/rdf-schema#label","Rue des Urbanistes"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Urbanistes est une rue du centre de Liège reliant le boulevard de la Sauvenière à la rue Sur-la-Fontaine."
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_des_Urbanistes,_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61017807"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3bgrl6t"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Urbanistes,_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageID",12337764
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageRevisionID",177294442
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_à_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_IV"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20120420_liege03.JPG"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_du_patrimoine_immobilier_culturel_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_cochère"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sur-la-Fontaine"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvenière_(rivière)"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_religieux_de_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Snyers"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Sauvenière"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bank"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Dessin_Production"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/noirdessin/livres_liege/rues_de_liege.htm"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.belgacom.net/cwarzee"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.belgacom.net/cwarzee/grands_boulevards_liege/index.htm"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://dbpedia.org/ontology/wikiPageLength",5229
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://www.georss.org/georss/point","50.641111111111 5.5666666666667"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://xmlns.com/foaf/0.1/homepage","http://users.belgacom.net/cwarzee"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_des_Urbanistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
