"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/2000/01/rdf-schema#label","Geneviève Morel (psychanalyste)"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/2000/01/rdf-schema#comment","Geneviève Morel (née le 8 juillet 1952) est une psychanalyste française."
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4957_9309"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004279476"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201607200"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2398655"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56783240"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1155100360"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/052297845/id"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136061590#about"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234blxn"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001101579"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/052297845/id"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://dbpedia.org/ontology/wikiPageID",5887021
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://dbpedia.org/ontology/wikiPageRevisionID",164695779
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Geneviève_Morel_(psychanalyste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
