"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Tour-du-Pin"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Tour-du-Pin"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#label","Station La Tour-du-Pin"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#comment","La gare de La Tour-du-Pin est une gare ferroviaire française de la ligne de Lyon-Perrache à Marseille-Saint-Charles (via Grenoble), située sur le territoire de la commune de La Tour-du-Pin, sous-préfecture du département de l'Isère, en région Auvergne-Rhône-Alpes. Elle est mise en service en 1861 par la Compagnie des chemins de fer de Paris à Lyon et à la Méditerranée (PLM). C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frhfb"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2082423"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrfbh"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Tour-du-Pin_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageID",1692247
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageRevisionID",185322843
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-André-le-Gaz_à_Chambéry"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Isère"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Grenoble"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Beaucroissant"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Modane"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Part-Dieu"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Perrache"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Sud_de_la_France"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Marseille-Saint-Charles_(via_Grenoble)"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Les_Vallons_de_la_Tour"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Isère"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
