"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#label","John Quidor"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#label","John Quidor"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#label","جون كويدور"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#comment","John Quidor, né le 26 janvier 1801 dans comté de Gloucester (New Jersey) et mort le 13 décembre 1881 à New York, est un peintre américain."
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=760"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Quidor"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/john-quidor/past-auction-results"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/john-quidor"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=1507"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1108957"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Quidor-2"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01935363"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/65250"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00147593"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Quidor"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8254_0959"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/65066"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6795wg1"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01199420"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06211428"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.1810.html"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_کوئیدور"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66314336"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04k96y"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174260644"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://edan.si.edu/saam/id/person-institution/6718"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Quidor"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куидор,_Джон"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89011196"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/69286"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1817887A"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/256381"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Quidor"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139322809"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約翰·奎多"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500011517"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182324"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ון_קווידור"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184601622/id"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Quidor"
"http://fr.dbpedia.org/resource/John_Quidor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_كويدور"
"http://fr.dbpedia.org/resource/John_Quidor","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jersey_City"
"http://fr.dbpedia.org/resource/John_Quidor","http://dbpedia.org/ontology/deathDate",1881-12-14
"http://fr.dbpedia.org/resource/John_Quidor","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q795398"
"http://fr.dbpedia.org/resource/John_Quidor","http://dbpedia.org/ontology/wikiPageID",6412558
"http://fr.dbpedia.org/resource/John_Quidor","http://dbpedia.org/ontology/wikiPageRevisionID",180379910
"http://fr.dbpedia.org/resource/John_Quidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/John_Quidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Irving"
"http://fr.dbpedia.org/resource/John_Quidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_(Illinois)"
"http://fr.dbpedia.org/resource/John_Quidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Gloucester_(New_Jersey)"
"http://fr.dbpedia.org/resource/John_Quidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wesley_Jarvis"
"http://fr.dbpedia.org/resource/John_Quidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1881"
"http://fr.dbpedia.org/resource/John_Quidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/John_Quidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/John_Quidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chicago_art_inst_quidor_rick_van_wimple.JPG"
