"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Deuxième circonscription de Paris"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième circonscription de Paris est l'une des 18 circonscriptions électorales françaises que compte le département de Paris (75) situé en région Île-de-France depuis le redécoupage des circonscriptions électorales réalisé en 2010 et applicable à partir des élections législatives de juin 2012. La circonscription est représentée à l'Assemblée nationale pour la XIVe législature de la Cinquième République par Gilles Le Gendre (LREM), élu député le 18 juin 2017."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris's_2nd_constituency"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrpq9"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025141"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://fr.dbpedia.org/property/com","Ancien Premier ministre"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://fr.dbpedia.org/property/com","Ancien journaliste, chef d'entreprise"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageID",5993549
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",182967678
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Donne_(parti_politique)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris_de_1988_à_2012"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Thomas-d'Aquin"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Monnaie"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Paris_de_1988_à_2012"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
