"subject","predicate","object"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/2000/01/rdf-schema#label","GreenTrek Association"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/2000/01/rdf-schema#comment","GreenTrek (en français la randonnée verte), créée en 2010, est une association loi de 1901, de protection de la nature et de l'environnement, impliquée dans le développement durable."
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cvnbdg"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414247"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageID",8396101
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageRevisionID",189397052
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_(univers)"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'environnement_en_France"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Reynaud"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobbying"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Dary"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innovation"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_durable"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-violence"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffrandonnee.fr/actualites/9121/environnement-devenez-eco-heros-avec-greentrek.aspx"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://greentrek.fr"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ladepeche.fr/article/2014/08/06/1930175-trente-ont-repondu-a-l-appel-de-green-trek.html"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/wikiPageLength",2161
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'environnement_en_France"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_durable"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://xmlns.com/foaf/0.1/homepage","http://greentrek.fr"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://xmlns.com/foaf/0.1/name","GreenTrek"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_actualiser"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pourquoi"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GreenTrek_Association?oldid=189397052&ns=0"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/couleurBoîte",0
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/date","octobre 2014"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/site","http://greentrek.fr"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/upright",0.4
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/associationNom","GreenTrek"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/associationSlogan","Devenez un éco-Héro"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/but","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/dateDeFondation",2010-01-01
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Antoine_Dary"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/tentative","octobre 2021"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/zoneD'influence","monde entier"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/financement","soutien et mécénat"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/methode","http://fr.dbpedia.org/resource/Lobbying"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/methode","http://fr.dbpedia.org/resource/Innovation"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/methode","http://fr.dbpedia.org/resource/Non-violence"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/methode","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/nombreMembres",5
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/nombreVolontaires","Plus de 30000 en Europe et Maroc"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/personnageClef","Raphaël Reynaud"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://fr.dbpedia.org/property/personnageClef","http://fr.dbpedia.org/resource/Antoine_Dary"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GreenTrek_Association"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/formationDate",2010-01-01
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/formationYear","2010"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/numberOfStaff",5
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/purpose","écologisme"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/purpose",""
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/slogan","Devenez un éco-Héro"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/abstract","GreenTrek (en français la randonnée verte), créée en 2010, est une association loi de 1901, de protection de la nature et de l'environnement, impliquée dans le développement durable."
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Antoine_Dary"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Raphaël_Reynaud"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Antoine_Dary"
"http://fr.dbpedia.org/resource/GreenTrek_Association","http://dbpedia.org/ontology/regionServed","http://fr.dbpedia.org/resource/Monde_(univers)"
