"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://www.w3.org/2000/01/rdf-schema#label","Rue Basse-du-Rempart"
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://www.w3.org/2000/01/rdf-schema#comment","La rue Basse-du-Rempart est une rue aujourd'hui disparue du 9e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Basse-du-Rempart_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447080"
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122720c8"
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Basse-du-Rempart_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://dbpedia.org/ontology/wikiPageID",5340903
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://dbpedia.org/ontology/wikiPageRevisionID",178378623
"http://fr.dbpedia.org/resource/Rue_Basse-du-Rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clodion_(sculpteur)"
