"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Lotus (canción)"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Lotus (R.E.M. song)"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Lotus (chanson)"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Lotus (R.E.M.)"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Lotus est une chanson du groupe de rock alternatif R.E.M. sortie en tant que deuxième single de leur onzième album studio Up."
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/57859"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/lotus-lyrics-rem.html"
"http://fr.dbpedia.org/resource/Lotus_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lotus_(R.E.M.)"
