"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Tanja Mayer"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Tanja Mayer, née le 2 juillet 1993 à Sommeri, est une bobeuse et athlète suisse."
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/tanja-mayer"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=m/athlete=128933-mayer-tanja/index.html"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=249436"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/tanja-mayer-1.html"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibsf.org/en/athletes/athlete/130205"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تانچا_ماير"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_hdzvm"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tanja_Mayer"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tanja_Mayer"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15930796"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanja_Mayer"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sommeri"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://dbpedia.org/ontology/wikiPageID",12370211
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",170336347
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_bobsleigh"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotchi"
"http://fr.dbpedia.org/resource/Tanja_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh"
