"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#label","IJshockey op de Olympische Winterspelen 1964"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1964/Eishockey"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Hóquei no gelo nos Jogos Olímpicos de Inverno de 1964"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#label","1964年インスブルックオリンピックのアイスホッケー競技"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Hockey sur glace aux Jeux olympiques de 1964"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Ice hockey at the 1964 Winter Olympics"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Hoquei sobre gel als Jocs Olímpics d'hivern de 1964"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats de la compétition de hockey sur glace des Jeux olympiques d'hiver de 1964 à Innsbruck, en Autriche. Les résultats du tournoi ont compté pour le classement du trente-et-unième championnat du monde de hockey sur glace et au quarante-deuxième championnat d'Europe."
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IJshockey_op_de_Olympische_Winterspelen_1964"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jégkorong_az_1964._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hockey_su_ghiaccio_ai_IX_Giochi_olimpici_invernali"
