"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2000/01/rdf-schema#label","Brookesia lolontany"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2000/01/rdf-schema#label","Palleon lolontany"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2000/01/rdf-schema#label","Brookesia lolontany"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2000/01/rdf-schema#label","Palleon lolontany"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2000/01/rdf-schema#comment","Palleon lolontany est une espèce de sauriens de la famille des Chamaeleonidae."
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2449329"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/964431"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palleon_lolontany"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=715071"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brookesia_lolontany"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brookesia_lolontany"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palleon_lolontany"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palleon_lolontany"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926145"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پیلین_لولونٹانی"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brookesia_lolontany"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Palleon_lolontany"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brookesia_lolontany"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brookesia_lolontany"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nd49j7"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageID",6238889
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageRevisionID",137888259
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_de_Tsaratanana"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_décidues_humides_tropicales_et_subtropicales"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamaeleonidae"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_John_Raxworthy"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgache"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Madagascar"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chamaeleonidae"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Archie_Nussbaum"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_(région)"
"http://fr.dbpedia.org/resource/Palleon_lolontany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
