"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Saison 2019-2020 de l'AS Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019-2020 de l'Association sportive Nancy-Lorraine voit le club s'engager dans trois compétitions que sont la Ligue 2, la Coupe de France et la Coupe de la Ligue. Jean-Louis Garcia prend place sur le banc Rouge et Blanc en remplacement d'Alain Perrin, l'homme qui a sauvé l'ASNL de la relégation en National lors du dernier exercice de Domino's Ligue 2. À la suite de la Pandémie de Covid-19, le championnat de Ligue 2 est suspendu le 13 mars 2020. Il est par la suite arrêté le 30 avril 2020 par la Ligue de Football Professionnel."
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65123128"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm7f13gn"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/coupe2rés",1
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/champrés",34
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageID",12647057
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",188021958
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble_Foot_38"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Congré"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Akichi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MMArena"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers_Sporting_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Weissbeck"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Océane"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_Jaques"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Rainville"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2019-2020_de_club_français_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Orléans_Loiret_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez_Aveyron_Football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Paul-Lignon"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Gonçalves"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Chernik"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Iglesias"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Leroy"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Gioacchini"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_concarnoise"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Djitté"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Nogueira"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sochaux"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohan_Roche"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akim_Zedadka"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Duponchelle"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Basque"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Pedretti"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Adéoti"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Décalé"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Heinry"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_René-Gaillard"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yanis_Merdji"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durel_Avounou"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Delort"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Maroc_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuves-Maisons"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilson_da_Cruz"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennaro_Bracigliano"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Roger-Serzian"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Sport"
