"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Camp_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Camp_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Camp_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camp_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Camp_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Camp_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camp_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Camp_Key","http://www.w3.org/2000/01/rdf-schema#label","Camp Key"
"http://fr.dbpedia.org/resource/Camp_Key","http://www.w3.org/2000/01/rdf-schema#comment","Camp Key est une île des Keys, archipel des États-Unis d'Amérique située dans l'océan Atlantique au sud de la péninsule de Floride. Elle est située dans la baie de Floride et relève du parc national des Everglades."
"http://fr.dbpedia.org/resource/Camp_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:279909"
"http://fr.dbpedia.org/resource/Camp_Key","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y530l"
"http://fr.dbpedia.org/resource/Camp_Key","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935214"
"http://fr.dbpedia.org/resource/Camp_Key","http://dbpedia.org/ontology/wikiPageID",4022434
