"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Uckermark"
"http://fr.dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Uckermark"
"http://fr.dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Uckermark"
"http://fr.dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#comment","L’Uckermark (« Marche de l'Ucker ») est une région située à 60 kilomètres au nord-est de Berlin, la plus vaste et la moins peuplée d’Allemagne. Si la majeure partie de l'Uckermark est dans le Land de Brandebourg, la ville de Strasburg (Uckermark) se trouve, elle, dans le Land du Mecklembourg-Poméranie-Occidentale."
"http://fr.dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uckermark"
"http://fr.dbpedia.org/resource/Uckermark","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Uckermark"
"http://fr.dbpedia.org/resource/Uckermark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уккермарк_(историческая_область)"
"http://fr.dbpedia.org/resource/Uckermark","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12413801m#about"
"http://fr.dbpedia.org/resource/Uckermark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uckermark"
"http://fr.dbpedia.org/resource/Uckermark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marchia_Wkrzańska"
"http://fr.dbpedia.org/resource/Uckermark","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85139243"
