"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://www.w3.org/2000/01/rdf-schema#label","طواف يوركشاير للسيدات 2018"
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://www.w3.org/2000/01/rdf-schema#label","Tour de Yorkshire féminin 2018"
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 4e édition du Tour de Yorkshire féminin a lieu du 3 au 4 mai 2018. La course fait partie du calendrier international féminin UCI 2018 en catégorie 2.1. Elle est remportée par l'Américaine Megan Guarnier."
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_Women's_Tour_de_Yorkshire"
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_يوركشاير_للسيدات_2018"
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Women's_Tour_de_Yorkshire"
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018_Women's_Tour_de_Yorkshire"
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6158d99"
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51483509"
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://dbpedia.org/ontology/wikiPageID",11616747
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://dbpedia.org/ontology/wikiPageRevisionID",161238750
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Labous"
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ane_Santesteban"
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2018"
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Magnaldi"
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katia_Ragusa"
"http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_van_Gogh"
