"subject","predicate","object"
"http://fr.dbpedia.org/resource/TI_Oceania","http://www.w3.org/2000/01/rdf-schema#label","TI Oceania"
"http://fr.dbpedia.org/resource/TI_Oceania","http://www.w3.org/2000/01/rdf-schema#comment","Le Hellespont Fairfax est le plus grand pétrolier à double coque au monde. Il a été construit au chantier Daewoo en Corée du Sud en 2002, navigue sous pavillon grec et est immatriculé aux îles Marshall. Les quatre pétroliers ont été construits pour la haute qualité. Par exemple, leur vitesse de service relativement élevée (16,5 nœuds à pleine charge, 17,5 nœuds lège) leur permet une plus grande flexibilité ; les échantillonnages sont supérieurs aux standards de cette classe."
"http://fr.dbpedia.org/resource/TI_Oceania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9224752"
"http://fr.dbpedia.org/resource/TI_Oceania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/538002371"
"http://fr.dbpedia.org/resource/TI_Oceania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9246633"
"http://fr.dbpedia.org/resource/TI_Oceania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19364014"
"http://fr.dbpedia.org/resource/TI_Oceania","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76qc8fq"
"http://fr.dbpedia.org/resource/TI_Oceania","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/TI_Oceania"
"http://fr.dbpedia.org/resource/TI_Oceania","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9224752"
"http://fr.dbpedia.org/resource/TI_Oceania","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/TI_Oceania"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageID",857406
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageRevisionID",163712435
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daewoo"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonnage_(marine)"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballast_(marine)"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pirée"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_pétroliers"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2003"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_DSME"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gaz_inerte"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pétrolier"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_en_lourd"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_Large_Crude_Carrier"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole_brut"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/wikiPageLength",2893
"http://fr.dbpedia.org/resource/TI_Oceania","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2003"
"http://fr.dbpedia.org/resource/TI_Oceania","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_DSME"
"http://fr.dbpedia.org/resource/TI_Oceania","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pétrolier"
"http://fr.dbpedia.org/resource/TI_Oceania","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Îles_Marshall"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Plus_grands_navires"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/TI_Oceania","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TI_Oceania?oldid=163712435&ns=0"
"http://fr.dbpedia.org/resource/TI_Oceania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hellespont_Alhambra-223713_v2.jpg"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/autresNoms","Hellespont Fairfax"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/autresNoms","TI Oceania"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/légende","L’Hellespont Alhambra, son jumeau"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/nom","TI Oceania"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/statut","En service"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Ultra_Large_Crude_Carrier"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/vitesse",17.9
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/capacité","de brut"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/lancement",2003
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/largeur","68 m"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/longueur","380 m"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/tirantD'eau","24,5 m"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/armateur","Oceania Tanker"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/chantier","Daewoo Heavy Industries"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/tonnage",234006
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/imo",9246633
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/indicatif","V7GI4"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/portEnLourd",441585
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/propulsion","Diesel Sulzer 9RTA 84TD"
"http://fr.dbpedia.org/resource/TI_Oceania","http://fr.dbpedia.org/property/affréteur","OSG Ship Management"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hellespont_Alhambra-223713_v2.jpg?width=300"
"http://fr.dbpedia.org/resource/TI_Oceania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TI_Oceania"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/length","380"
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/abstract","Le Hellespont Fairfax est le plus grand pétrolier à double coque au monde. Il a été construit au chantier Daewoo en Corée du Sud en 2002, navigue sous pavillon grec et est immatriculé aux îles Marshall. Son armateur est Hellespont Shipping Corporation, basée au Pirée en Grèce, opérant quatre navires : l’Hellespont Alhambra, l’Hellespont Metropolis, l’Hellespont Tara et l’Hellespont Fairfax. Ces navires possèdent des doubles coques renforcées, un système de gaz inerte pour les ballasts pour la lutte anti-incendie et la protection contre la corrosion, et une couche de peinture pour protéger les revêtements internes. Les quatre pétroliers ont été construits pour la haute qualité. Par exemple, leur vitesse de service relativement élevée (16,5 nœuds à pleine charge, 17,5 nœuds lège) leur permet une plus grande flexibilité ; les échantillonnages sont supérieurs aux standards de cette classe. L’Hellespont Fairfax a été racheté en 2004 par l'Overseas Shipping Group, et renommé TI Oceania ; il navigue à présent sous pavillon belge. Son cout d’affrètement en 2015 est de 50 000 dollars par jour."
"http://fr.dbpedia.org/resource/TI_Oceania","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Daewoo_Shipbuilding_&_Marine_Engineering"
