"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2000/01/rdf-schema#label","Mannequin femme britannique"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_models_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Britanske_manekenke"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_kadın_modeller"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國女性模特兒"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_models_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britské_modelky"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:موديلات_بريطانيات"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นางแบบสหราชอาณาจักร"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্রিটিশ_নারী_মডেল"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Modelos_femininos_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_female_models"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Британске_манекенке"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:बेलायती_महिला_मोडलहरू"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Британски_жени_модели"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7061718"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عارضات_أزياء_بريطانيات"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مانکن‌های_زن_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Modelos_femininas_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Breetish_female_models"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانوی_خواتین_ماڈل"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_여자_모델"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דוגמניות_בריטיות"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_người_mẫu_Vương_quốc_Liên_hiệp_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:ब्रिटिश_महिला_मोडलसभ"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britské_modelky"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjskie_modelki"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://dbpedia.org/ontology/wikiPageID",9292659
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",188088218
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Mannequin femme britannique"
