"subject","predicate","object"
"http://fr.dbpedia.org/resource/L’Ouest-Éclair","http://www.w3.org/2000/01/rdf-schema#label","L’Ouest-Éclair"
"http://fr.dbpedia.org/resource/L’Ouest-Éclair","http://dbpedia.org/ontology/wikiPageID",747861
"http://fr.dbpedia.org/resource/L’Ouest-Éclair","http://dbpedia.org/ontology/wikiPageRevisionID",138955765
"http://fr.dbpedia.org/resource/L’Ouest-Éclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/L’Ouest-Éclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ouest-Éclair"
"http://fr.dbpedia.org/resource/L’Ouest-Éclair","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Ouest-Éclair"
"http://fr.dbpedia.org/resource/L’Ouest-Éclair","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/L’Ouest-Éclair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/L’Ouest-Éclair","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L’Ouest-Éclair?oldid=138955765&ns=0"
"http://fr.dbpedia.org/resource/L’Ouest-Éclair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L’Ouest-Éclair"
