"subject","predicate","object"
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://www.w3.org/2000/01/rdf-schema#label","Visages (album d'Abeti Masikini)"
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://www.w3.org/2000/01/rdf-schema#comment","Visages est un album 33 tours (LP) de l'auteure-compositrice-interprète congolaise Abeti Masikini. Il a été produit en 1977 par BBZ Productions et distribué par la maison de disque multinationale RCA sous la référence RCA-BZL 7014. Cet album, lancé en pleine vague disco, est la première collaboration entre Abeti Masikini et le guitariste arrangeur français Slim Pezin. Ce dernier a produit et arrangé toutes les chansons de ce disque, qui a connu un énorme succès à sa sortie. Visages permit à Abeti de relancer sa carrière, qui battait de l'aile depuis 1976."
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16682776"
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://dbpedia.org/ontology/wikiPageID",7766850
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://dbpedia.org/ontology/wikiPageRevisionID",186792416
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrobeat"
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Visages_(album_d'Abeti_Masikini)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
