"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/2000/01/rdf-schema#label","Engine Software"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/2000/01/rdf-schema#label","Engine Software"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/2000/01/rdf-schema#comment","Engine Software est un studio néerlandais de développement de jeux vidéo fondé en 1995. C'est la plus vieille entreprise vidéoludique originaire des Pays-Bas et elle a travaillé sur de nombreuses consoles. En 2008, Engine Software se lance sur le WiiWare avec Bang!, un jeu de puzzle qui ne fait pas l'unanimité dans la presse spécialisée."
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/nl/09086093"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141188232"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054268"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wcbxq"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Engine_Software"
"http://fr.dbpedia.org/resource/Engine_Software","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engine_Software"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageID",3585587
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageRevisionID",153405884
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Vita"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_3DS"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Shift"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Portable"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bang!_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mighty_No._9"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doetinchem"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terraria"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Trading_Card_Game"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Rangers_:_La_Force_du_temps_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rummikub_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WiiWare"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men_2_:_La_Vengeance_de_Wolverine"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
