"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1929","http://www.w3.org/2000/01/rdf-schema#label","Milano-Sanremo 1929"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1929","http://www.w3.org/2000/01/rdf-schema#label","Milà-Sanremo 1929"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1929","http://www.w3.org/2000/01/rdf-schema#label","Milan-San Remo 1929"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1929","http://www.w3.org/2000/01/rdf-schema#comment","La 22e édition de la course cycliste, Milan-San Remo a eu lieu le 19 mars 1929 et a été remportée par l'Italien Alfredo Binda, déjà deuxième lors des deux dernières éditions."
"http://fr.dbpedia.org/resource/Milan-San_Remo_1929","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milán-San_Remo_1929"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1929","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1929_Milan–San_Remo"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1929","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Milano-Sanremo_1929"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1929","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3313878"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1929","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ys719"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1929","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Milaan-San_Remo_1929"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1929","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Milà-Sanremo_1929"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1929","http://dbpedia.org/ontology/wikiPageID",3857994
"http://fr.dbpedia.org/resource/Milan-San_Remo_1929","http://dbpedia.org/ontology/wikiPageRevisionID",161019226
