"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2000/01/rdf-schema#label","Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2000/01/rdf-schema#label","Portèth de Luishon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2000/01/rdf-schema#label","Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2000/01/rdf-schema#label","Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2000/01/rdf-schema#label","Portèth de Luishon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2000/01/rdf-schema#label","Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2000/01/rdf-schema#label","Порте-де-Люшон"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2000/01/rdf-schema#label","Portèth de Luishon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2000/01/rdf-schema#label","Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2000/01/rdf-schema#label","Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2000/01/rdf-schema#comment","Portet-de-Luchon est une commune française située dans le département de la Haute-Garonne en région Occitanie.Ses habitants sont appelés les Portetois."
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213104326"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31432"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2985984/"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153097"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порте-де-Люшон"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Portet-de-Luchon"
"http://fr.dbpedia.org/resource/Portet-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Порте-де-Люшон"
