"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/2000/01/rdf-schema#label","Stávros Daïlákis"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/2000/01/rdf-schema#comment","Stávros Daïlákis (en grec moderne : Σταύρος Αποστόλου Δαϊλάκης), né le 7 février 1955 à Doxáto dans le nome de Dráma et mort le 24 juin 2021, est un homme politique grec."
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σταύρος_Δαϊλάκης"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497693"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhljlfr"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Doxáto"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageID",3356065
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageRevisionID",184766648
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-inscrit"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Nouvelle_Démocratie_(Grèce)"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_12e_Parlement_de_la_troisième_République_hellénique"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Macédoine"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doxáto"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Macédoine-Orientale-et-Thrace"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1955"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Démocratie_(Grèce)"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_grec"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_de_Dráma"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kóstas_Karamanlís_II"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Macédoine"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2004"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Vatopedi"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2021"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2000"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emporiki"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekathimerini.com/4dcgi/_w_articles_politics_100006_09/10/2008_101147"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekathimerini.com/4dcgi/_w_articles_politics_1_04/10/2008_101013"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekathimerini.com/4dcgi/_w_articles_politics_100004_01/10/2008_100945"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://dbpedia.org/ontology/wikiPageLength",3504
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Macédoine"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1955"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2021"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Macédoine-Orientale-et-Thrace"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_12e_Parlement_de_la_troisième_République_hellénique"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Nouvelle_Démocratie_(Grèce)"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_moderne"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stávros_Daïlákis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
