"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/2000/01/rdf-schema#label","Charles Léchères"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/2000/01/rdf-schema#comment","Charles Léchères, né le 20 août 1895 à Bourg-en-Bresse (Ain) et mort le 12 novembre 1960 à Montpellier (Hérault), est un militaire de l’Armée de l’air qui, devenu général d’armée aérienne, accéda aux fonctions de chef d'état-major de l'Armée de l'air."
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959709"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10911233p#about"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zg_j"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/deathDate",1960-11-12
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageID",5355900
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageRevisionID",187418335
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_aérienne_militaire"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montpellier"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'état-major_de_l'Armée_de_l'air_française"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Ludy_Piollet"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_d'armée"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roundel_of_France.svg"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Charles_Léchères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1895"
