"subject","predicate","object"
"http://fr.dbpedia.org/resource/Créans","http://www.w3.org/2000/01/rdf-schema#label","Créans"
"http://fr.dbpedia.org/resource/Créans","http://dbpedia.org/ontology/wikiPageID",1035121
"http://fr.dbpedia.org/resource/Créans","http://dbpedia.org/ontology/wikiPageRevisionID",168491102
"http://fr.dbpedia.org/resource/Créans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Créans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Créans"
"http://fr.dbpedia.org/resource/Créans","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Clermont-Créans"
"http://fr.dbpedia.org/resource/Créans","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Créans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Créans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Créans?oldid=168491102&ns=0"
"http://fr.dbpedia.org/resource/Créans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Créans"
