"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/2000/01/rdf-schema#label","Pryca"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/2000/01/rdf-schema#label","Pryca"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/2000/01/rdf-schema#label","Pryca"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/2000/01/rdf-schema#comment","Pryca est une ancienne chaîne de magasins en Espagne fondée en 1976, aujourd'hui devenue Carrefour, à la suite de la fusion Promodès-Carrefour. Les magasins de Promodès s'appelaient quant à eux Continente. 
* Portail des entreprises 
* Portail de l’Espagne"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408683"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pryca"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pryca"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_7yg"
"http://fr.dbpedia.org/resource/Pryca","http://dbpedia.org/ontology/wikiPageID",929543
"http://fr.dbpedia.org/resource/Pryca","http://dbpedia.org/ontology/wikiPageRevisionID",165547205
"http://fr.dbpedia.org/resource/Pryca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Carrefour"
"http://fr.dbpedia.org/resource/Pryca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_magasins"
"http://fr.dbpedia.org/resource/Pryca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promodès"
"http://fr.dbpedia.org/resource/Pryca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pryca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour"
"http://fr.dbpedia.org/resource/Pryca","http://dbpedia.org/ontology/wikiPageLength",467
"http://fr.dbpedia.org/resource/Pryca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour"
"http://fr.dbpedia.org/resource/Pryca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pryca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Pryca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_Carrefour"
"http://fr.dbpedia.org/resource/Pryca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pryca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pryca?oldid=165547205&ns=0"
"http://fr.dbpedia.org/resource/Pryca","http://fr.dbpedia.org/property/annéeCréation",2006
"http://fr.dbpedia.org/resource/Pryca","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Pryca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pryca"
"http://fr.dbpedia.org/resource/Pryca","http://dbpedia.org/ontology/abstract","Pryca est une ancienne chaîne de magasins en Espagne fondée en 1976, aujourd'hui devenue Carrefour, à la suite de la fusion Promodès-Carrefour. Les magasins de Promodès s'appelaient quant à eux Continente. 
* Portail des entreprises 
* Portail de l’Espagne"
"http://fr.dbpedia.org/resource/Pryca","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pryca","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Carrefour_(enseigne)"
"http://fr.dbpedia.org/resource/Pryca","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Madrid"
