"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","Portland Timbers (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","Portland Timbers (disambiguation)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","Portland Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","Timbers de Portland"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","Портленд Тімберз (значення)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Portland_Timbers_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Portland_Timbers_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Портленд_Тімберз_(значення)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portland_Timbers_(disambiguation)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q439411"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Портленд_Тимберс_(значения)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Portland_Timbers_(disambiguasi)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://dbpedia.org/ontology/wikiPageID",5574342
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://dbpedia.org/ontology/wikiPageRevisionID",129840296
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timbers_de_Portland"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbers_de_Portland_(NASL)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Soccer"
"http://fr.dbpedia.org/resource/Timbers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
