"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/2000/01/rdf-schema#label","Lingua juǀ'hoan"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/2000/01/rdf-schema#label","Língua Juǀʼhoan"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/2000/01/rdf-schema#label","Juǀʼhoan"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/2000/01/rdf-schema#label","Ju/'hoan (taal)"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/2000/01/rdf-schema#label","Język juǀʼhoan"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/2000/01/rdf-schema#label","Жуцъоан"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/2000/01/rdf-schema#comment","Le juǀʼhoan (aussi appelé juǀʼhõasi, ou ǃkung sud-oriental) correspond à la variété dialectale sud du continuum linguistique ǃkung parlé par quelque 30 000 personnes en Namibie et 5 000 au Botswana. Le terme « Juǀʼhoansi » souvent employé est un pluriel pour « les hommes vrais », qui désigne les locuteurs. La prononciation est /ʒuᵑ̊ǀʰõ̤̀ã̀/ voire /ʒũ̀ǀ̊̃ɦʍã̀/. Il appartient au groupe linguistique supposé mais contesté khoïsan, où il est plus spécifiquement apparenté au , au sein d'une branche appelée les (terme signifiant « terre » dans les différentes langues du groupe). C'est certainement la langue à clics du groupe khoïsan la plus documentée et pour laquelle les documents écrits et sites Internet accessibles sont les plus nombreux.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/603"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/ktz"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_juh"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juǀʼhoan_language"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Juǀʼhoan_jezik"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113748485/id"
"http://fr.dbpedia.org/resource/Juǀʼhoan","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/juho1239"
