"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/2000/01/rdf-schema#label","Strider II"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/2000/01/rdf-schema#label","Strider II (1990 video game)"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/2000/01/rdf-schema#comment","Strider II (aussi connu sous le nom Strider Returns ou encore Journey From Darkness: Strider Returns aux États-Unis) est un jeu vidéo d'action sorti en 1990 et fonctionne sur Amiga, Amstrad CPC, Atari ST, Commodore 64, Game Gear, Master System, Mega Drive et ZX Spectrum. Le jeu a été développé par Tiertex puis édité par U.S. Gold."
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/strider-2_"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500405"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pk3mv"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strider_II"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strider_II"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17158491h#about"
"http://fr.dbpedia.org/resource/Strider_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strider_II_(1990_video_game)"
"http://fr.dbpedia.org/resource/Strider_II","http://dbpedia.org/ontology/wikiPageID",2207139
"http://fr.dbpedia.org/resource/Strider_II","http://dbpedia.org/ontology/wikiPageRevisionID",177273874
"http://fr.dbpedia.org/resource/Strider_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capcom"
"http://fr.dbpedia.org/resource/Strider_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Strider_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Strider_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Strider_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Strider_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Strider_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Strider_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_System"
"http://fr.dbpedia.org/resource/Strider_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sur_les_ninjas"
"http://fr.dbpedia.org/resource/Strider_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
