"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/2000/01/rdf-schema#label","Loose Ends"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/2000/01/rdf-schema#label","Loose Ends"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/2000/01/rdf-schema#comment","Loose Ends est un album posthume de Jimi Hendrix, dernier recueil de titres studio inédits de l'ère Jeffery, et produit par un certain Alex Trevor. Derrière ce pseudonyme se cache en fait John Jansen, mais ce dernier refusa que son nom soit associé au projet (publié par Polydor refusé par la Warner). Dans la langue anglaise, loose end signifie détail inexpliqué en langue française."
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/82782"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Loose_Ends"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loose_Ends"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loose_Ends"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e3741590-0cf1-34f6-a14c-a1ee378dafcb"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loose_Ends"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d5p3k"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Loose_Ends_(альбом_Джими_Хендрикса)"
"http://fr.dbpedia.org/resource/Loose_Ends","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loose_Ends_(Jimi_Hendrix_album)"
