"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2000/01/rdf-schema#label","نيك فان دير لييك"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2000/01/rdf-schema#label","Nick van der Lijke"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2000/01/rdf-schema#label","Nick van der Lijke"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2000/01/rdf-schema#label","Nick van der Lijke"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2000/01/rdf-schema#comment","Nick van der Lijke, né le 23 septembre 1991 à Middelbourg, est un coureur cycliste néerlandais."
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=37828"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=15169"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/139728"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=46436"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf119083.html"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nick_van_der_Lijke"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=51801"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010lyqm_"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nick_van_der_Lijke"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nick_van_der_Lijke"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیک_فان_در_لایکه"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيك_فان_دير_لييك"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nick_van_der_Lijke"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nick_van_der_Lijke"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيك_فان_دير_لييك"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nick_van_der_Lijke"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nick_van_der_Lijke"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nick_van_der_Lijke"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nick_van_der_Lijke"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1726229"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Middelbourg"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://dbpedia.org/ontology/wikiPageID",6514267
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://dbpedia.org/ontology/wikiPageRevisionID",190647214
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_des_raisins"
"http://fr.dbpedia.org/resource/Nick_van_der_Lijke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Gironde"
