"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#label","Mentawai-Inseln"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#label","جزر مينتاواي"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#label","Quần đảo Mentawai"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#label","Îles Mentawaï"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#label","Arxipèlag de Mentawai"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#label","Mentawai-eilanden"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#label","Mentawai Islands Regency"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#label","Wyspy Mentawai"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#label","Isole Mentawai"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#label","Mentawaiöarna"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Mentawaï, en indonésien Kepulauan Mentawai, sont un groupe de quatre îles principales et plusieurs autres petites situé à quelque 150 kilomètres au large de la côte Ouest de l'île indonésienne de Sumatra. Il fait partie de la province de Sumatra occidental, dont il constitue un kabupaten, créé en 1999 à partir de ce qui n'était jusque-là qu'un kecamatan."
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mentawai-Islands"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mentawai_Islands_Regency"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000713745"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041979.xml"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2204709"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mentavajaj_Insuloj"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/明打威群島"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mentawaiøerne"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ментавай"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mentavajské_ostrovy"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabupatèn_Kapuloan_Mentawai"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_Mentawai"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qg9b"
"http://fr.dbpedia.org/resource/Îles_Mentawaï","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhas_Mentawai"
