"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2000/01/rdf-schema#label","Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2000/01/rdf-schema#label","Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2000/01/rdf-schema#label","دوينو اوريسينا"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2000/01/rdf-schema#label","Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2000/01/rdf-schema#label","Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2000/01/rdf-schema#label","Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2000/01/rdf-schema#label","Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2000/01/rdf-schema#label","Дуино-Ауризина"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2000/01/rdf-schema#label","Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2000/01/rdf-schema#comment","Duino-Aurisina est une commune de la province de Trieste dans la région autonome du Frioul-Vénétie Julienne en Italie. Elle est mondialement connue pour son château, dominant le golfe de Trieste, où furent écrites, entre 1912 et 1922, les célèbres Élégies de Duino, œuvre majeure du poète Rainer Maria Rilke, invité de la princesse Marie de Thurn und Taxis à qui le château appartenait alors. Le château appartient toujours à sa famille, dont le nom a été italianisé en della Torre e Tasso et qui porte le titre de Duc de Castel-Duino."
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtoB5AGZ8vAq/"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/duino-aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Duino_Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Duino_Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дуйна-Аўрызіна"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/179246"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дуйно-Ауризина"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дуїно-Ауризіна"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дуино-Ауризина"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Duino-Aurisina"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkc9x"
"http://fr.dbpedia.org/resource/Duino-Aurisina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159672357"
