"subject","predicate","object"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2000/01/rdf-schema#label","BD-10 3166 b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2000/01/rdf-schema#label","BD-10°3166 b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2000/01/rdf-schema#label","BD-10°3166 b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2000/01/rdf-schema#label","BD-10°3166 b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2000/01/rdf-schema#label","BD-10°3166b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=BD-10_3166b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BD-10°3166b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BD-10_3166_b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BD_−10°_3166_b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795791"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BD-10°3166_b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BD-10°3166_b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BD-10°3166_b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wnn4p"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/BD-10°3166_b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BD-10°3166_b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BD-10°3166_b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/BD-10°3166_b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://dbpedia.org/ontology/wikiPageID",9151226
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://dbpedia.org/ontology/wikiPageRevisionID",137864849
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD-10_3166"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/BD-10_3166"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://dbpedia.org/ontology/wikiPageLength",27
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BD-10_3166_b?oldid=137864849&ns=0"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BD-10_3166_b"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/R._Paul_Butler"
"http://fr.dbpedia.org/resource/BD-10_3166_b","http://dbpedia.org/ontology/constellation","http://fr.dbpedia.org/resource/Coupe_(constellation)"
