"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://www.w3.org/2000/01/rdf-schema#label","Gestion des risques sociétaux"
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://www.w3.org/2000/01/rdf-schema#comment","La gestion des risques sociétaux est la politique adoptée pour la gestion des risques auxquels est exposée une collectivité voire une nation. Une gestion des risques à l'échelle d'une collectivité présentent deux caractéristiques atypiques : 
* L'échelle de temps qui doit être considérée est typiquement séculaire (au contraire des entreprises où elle est plus couramment annuelle). 
* L'enjeu majeur est la détection, le plus en amont possible, à partir de signaux faibles qu'il faut savoir lire, des risques émergents associé à l'évolution de la société et de son environnement."
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25378765"
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bt_95x7s"
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://dbpedia.org/ontology/wikiPageID",9270672
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://dbpedia.org/ontology/wikiPageRevisionID",190714037
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_d'alerte"
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_31000"
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risques_interculturels"
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindyniques"
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risques_d'effondrements_environnementaux_et_sociétaux"
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_crise"
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Gestion_des_risques_sociétaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zonage-sismique-2011-fr.svg"
