"subject","predicate","object"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2000/01/rdf-schema#label","多裂狸藻"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2000/01/rdf-schema#label","Utricularia multifida"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2000/01/rdf-schema#label","Utricularia multifida"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2000/01/rdf-schema#comment","Utricularia multifida est une espèce d’utriculaires, plantes de la famille des Lentibulariaceae. À cause de la forme particulière de sa fleur (un pétale découpé, arrondi, de couleur rose à mauve), la plante a d'abord été classée dans un genre à part, Polypompholyx, mais l'étude de la forme de la plante et du fonctionnement des pièges ont finalement permis de faire de Polypompholyx un sous-genre d'Utricularia."
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-18300289"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/7148"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18300289"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/153171"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5651553"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/98483413/0"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Utricularia_multifida"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7297838"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Utricularia_multifida"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2qf7"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Utricularia_multifida"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:526936-1"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多裂狸藻"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Utricularia_multifida"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Utricularia_multifida"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/192302"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Utricularia_multifida"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3016807"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Utricularia_multifida"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:526936-1"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Utricularia_multifida"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Utricularia_multifida"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://dbpedia.org/ontology/wikiPageID",3227903
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://dbpedia.org/ontology/wikiPageRevisionID",186557781
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brown_(botaniste)"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lentibulariaceae"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_carnivore"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentibulariaceae"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utriculaire"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://dbpedia.org/ontology/wikiPageLength",2152
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lentibulariaceae"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_carnivore"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_incomplète"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Utricularia_multifida?oldid=186557781&ns=0"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utricularia_multifida_1.jpg"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://fr.dbpedia.org/property/commons","Category:Utricularia multifida"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://fr.dbpedia.org/property/wikispecies","Utricularia multifida"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Utricularia_multifida_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Utricularia_multifida"
"http://fr.dbpedia.org/resource/Utricularia_multifida","http://dbpedia.org/ontology/abstract","Utricularia multifida est une espèce d’utriculaires, plantes de la famille des Lentibulariaceae. À cause de la forme particulière de sa fleur (un pétale découpé, arrondi, de couleur rose à mauve), la plante a d'abord été classée dans un genre à part, Polypompholyx, mais l'étude de la forme de la plante et du fonctionnement des pièges ont finalement permis de faire de Polypompholyx un sous-genre d'Utricularia. Cette plante carnivore se trouve en Australie de l'Ouest, approximativement sous une ligne reliant la ville de Perth à celle d'Albany. Elle vit aux bords des marais, dans les sols moussus et des sables tourbeux sous un climat tempéré à subtropical."
